medcode,readterm,readcode
324, depressive disorder nec ,E2B..00
543, [x]depression nos ,Eu32z11
595, endogenous depression ,E112.14
655, anxiety with depression ,E200300
1055, agitated depression ,E135.00
1131, neurotic depression reactive type ,E204.00
1533, brief depressive reaction ,E290.00
1908, o/e - depressed ,2257.00
1996, depressed ,1B17.00
2560, depressive psychoses ,E11..12
2639, postnatal depression ,E204.11
2923, puerperal depression ,62T1.00
2970," [x]depressive episode, unspecified ",Eu32z00
2972, postviral depression ,E2B0.00
3291, [x]depressive disorder nos ,Eu32z12
4639, [x]depressive episode ,Eu32.00
4824, c/o - feeling depressed ,1B17.11
4979, [x]postpartum depression nos ,Eu53012
5879, agitated depression ,E112.11
5987, [x] reactive depression nos ,Eu32z14
6546, endogenous depression first episode ,E112.12
6854, [x]other depressive episodes ,Eu32y00
6950, endogenous depression first episode ,E112.13
7011, single major depressive episode nos ,E112z00
7604, [x]single episode of reactive depression ,Eu32.13
7737, [x]neurotic depression ,Eu34113
7749, [x]mild anxiety depression ,Eu41211
7953, [x]dysthymia ,Eu34100
8478, reactive depressive psychosis ,E130.00
8584, [x]depressive neurosis ,Eu34111
8826, [x]sad - seasonal affective disorder ,Eu33.15
9055, [x]single episode of depressive reaction ,Eu32.11
9183, masked depression ,E11z200
9211, [x]moderate depressive episode ,Eu32100
9667, [x]severe depressive episode without psychotic symptoms ,Eu32200
10290, [x]depressive personality disorder ,Eu34112
10455, depressive personality disorder ,E211200
10610, single major depressive episode ,E112.00
10667, [x]mild depression ,Eu32400
10720, [x]atypical depression ,Eu32y11
10825, seasonal affective disorder ,E118.00
11329, [x]endogenous depression without psychotic symptoms ,Eu33211
11717, [x]mild depressive episode ,Eu32000
11913, [x]mixed anxiety and depressive disorder ,Eu41200
12099, [x]severe depressive episode with psychotic symptoms ,Eu32300
13307, [x]postnatal depression nos ,Eu53011
15155," single major depressive episode, moderate ",E112200
15219," single major depressive episode, severe, without psychosis ",E112300
16506," single major depressive episode, mild ",E112100
17770, psychotic reactive depression ,E130.11
18510, [x]single episode of psychogenic depression ,Eu32.12
22806, [x]single episode major depression w'out psychotic symptoms ,Eu32212
23731, [x]endogenous depression with psychotic symptoms ,Eu33311
24112, [x]single episode of psychotic depression ,Eu32313
24117, [x]single episode of major depression and psychotic symptoms ,Eu32311
27491, atypical depressive disorder ,E11y200
28756, [x]seasonal depressive disorder ,Eu33.14
28863, [x]single episode of reactive depressive psychosis ,Eu32314
32159," single major depressive episode, severe, with psychosis ",E112400
32841, referral for guided self-help for depression ,8HHq.00
32845, [x]depressive conduct disorder ,Eu92000
34390," single major depressive episode, unspecified ",E112000
36246, brief depressive reaction nos ,E290z00
36616, [x]monopolar depression nos ,Eu33z11
41989, [x]single episode agitated depressn w'out psychotic symptoms ,Eu32211
52678, [x]single episode of psychogenic depressive psychosis ,Eu32312
56609, [x]single episode of masked depression nos ,Eu32y12
59386, [x]single episode vital depression w'out psychotic symptoms ,Eu32213
98252," [x]major depression, moderately severe ",Eu32600
98346," [x]major depression, mild ",Eu32500
98414," [x]major depression, severe without psychotic symptoms ",Eu32700
98417," [x]major depression, severe with psychotic symptoms ",Eu32800
100977, suspected depression ,1JJ..00
101054," [x]single major depr ep, severe with psych, psych in remiss ",Eu32900
103677, [x]antenatal depression ,Eu32B00
