medcode,readcode,readterm
1268,G573200,paroxysmal atrial fibrillation
1297,G570000,paroxysmal atrial tachycardia
1381,G572z00,paroxysmal tachycardia nos
1535,G57z.00,cardiac dysrhythmia nos
1536,G57y900,supraventricular tachycardia nos
1664,G573000,atrial fibrillation
1757,G573100,atrial flutter
2212,G573.00,atrial fibrillation and flutter
3418,G571.00,paroxysmal ventricular tachycardia
3757,3272.00,ecg: atrial fibrillation
4044,G57..00,cardiac dysrhythmias
4374,G574.00,ventricular fibrillation and flutter
4924,3282.00,ecg: ventricular tachycardia
4940,G570.00,paroxysmal supraventricular tachycardia
5484,G574100,ventricular flutter
6345,14AN.00,h/o: atrial fibrillation
6503,G57..11,cardiac arrhythmias
6771,3273.00,ecg: atrial flutter
7794,G571.11,ventricular tachycardia
7827,G57y.00,other cardiac dysrhythmias
8230,G567400,wolff-parkinson-white syndrome
8651,G57y600,nodal rhythm disorder
9023,G576300,atrial premature depolarization
9479,7936A00,implant intravenous pacemaker for atrial fibrillation
17597,327..00,ecg: supraventricular arrhythmia
18746,662S.00,atrial fibrillation monitoring
19191,G56..11,conduction disorders of heart
19707,328..00,ecg: ventricular arrhythmia
23437,G573z00,atrial fibrillation and flutter nos
23647,G570100,paroxysmal atrioventricular tachycardia
25266,G572.00,paroxysmal tachycardia unspecified
27874,G56y.00,other conduction disorders
28994,212R.00,atrial fibrillation resolved
29371,328Z.00,ecg: ventricular arrhythmia nos
29491,G570300,paroxysmal nodal tachycardia
29654,G576400,junctional premature depolarization
31133,G57yz00,other cardiac dysrhythmia nos
31690,G57yA00,re-entry ventricular arrhythmia
31809,G576500,ventricular premature depolarization
33673,G56..00,conduction disorders
34326,G56y000,lown-ganong-levine syndrome
35124,G570z00,paroxysmal supraventricular tachycardia nos
35127,G573300,non-rheumatic atrial fibrillation
36227,G56zz00,conduction disorders nos
39114,9hF1.00,excepted from atrial fibrillation qual indic: inform dissent
41916,G574z00,ventricular fibrillation and flutter nos
45773,6A9..00,atrial fibrillation annual review
51845,G570200,paroxysmal junctional tachycardia
53893,Gyu5a00,[x]other specified cardiac arrhythmias
57832,9Os..00,atrial fibrillation monitoring administration
60047,G572000,essential paroxysmal tachycardia
63350,9hF..00,exception reporting: atrial fibrillation quality indicators
90187,9Os0.00,atrial fibrillation monitoring first letter
90188,9Os1.00,atrial fibrillation monitoring second letter
90189,9Os2.00,atrial fibrillation monitoring third letter
90190,9Os3.00,atrial fibrillation monitoring verbal invite
90191,9Os4.00,atrial fibrillation monitoring telephone invite
93460,14AR.00,history of atrial flutter
96076,G573500,persistent atrial fibrillation
96277,G573400,permanent atrial fibrillation
97780,G559.00,arrhythmogenic right ventricular cardiomyopathy
103506,8HTy.00,referral to atrial fibrillation clinic
104529,G55A.11,tachycardia-induced cardiomyopathy
105554,8CMW200,atrial fibrillation care pathway
107472,G573600,paroxysmal atrial flutter
