readcode,icdcode,ora,oes,gas,col,liv,pan,lun,mel,bre,cer,ute,ova,pro,kid,bla,cns,thy,nhl,mye,leu
Byu0.00,C14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B0zz.00,C14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B0...00,C14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B0...11,C14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B0zy.00,C14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B0z..00,C14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB5D.11,C24,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B163.00,C24,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB5D111,C24,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1zy.00,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Byu1200,C26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB5R300,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1z..00,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1z2.00,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1zz.00,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Byu1300,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1z0.11,C26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1...11,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Byu1.00,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9Ow1.00,C26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1z0.00,C26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B1...00,C26,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B2zy.00,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Byu2.00,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B2zz.00,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B2...11,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B551200,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B26..00,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B2z0.00,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B2z..00,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Byu2300,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B2...00,C39,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Byu4.00,C43 C44,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B337600,C43 C44,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B44..00,C57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4M4..00,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
B45z.00,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
B45X.00,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
Byu7100,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
