prodcode,drug_substance_name,drug_brand_name
44,prednisolone,prednisolone 5mg gastro-resistant tablets
59,emulsifying wax/liquid paraffin/white soft paraffin,aqueous cream
64,liquid paraffin light/white soft paraffin/wool fat,e45 cream (forum health products ltd)
72,liquid paraffin light,oilatum emollient (glaxosmithkline consumer healthcare)
73,hydrocortisone,hydrocortisone 1% cream
95,prednisolone,prednisolone 5mg tablets
98,,diprobase cream (bayer plc)
186,dexamethasone,dexamethasone 500micrograms/5ml oral solution
195,wool fat,lanolin cream (ayrton saunders ltd)
205,emulsifying wax/liquid paraffin/white soft paraffin,emulsifying ointment
242,hydrocortisone acetate/fusidic acid,fucidin h cream (leo pharma)
310,hydrocortisone,hydrocortisone 0.1% cream
311,clobetasol propionate,dermovate 0.05% cream (glaxosmithkline uk ltd)
451,azathioprine,azathioprine 25mg tablets
492,white soft paraffin/liquid paraffin light,oilatum cream (glaxosmithkline consumer healthcare)
550,wool fat,lanolin ointment (adams healthcare)
557,prednisolone,prednisolone 2.5mg gastro-resistant tablets
571,azathioprine,azathioprine 50mg tablets
578,prednisolone,prednisolone 1mg tablets
626,hydrocortisone/nystatin/benzalkonium chloride/dimeticone 350,timodine cream (alliance pharmaceuticals ltd)
642,betamethasone valerate/fusidic acid,fucibet cream (leo pharma)
671,azathioprine,imuran 25mg tablet (wellcome medical division)
731,yellow soft paraffin/wool fat,lanolin ointment
734,hydrocortisone,hydrocortisone 1% ointment
768,triamcinolone acetonide,kenalog 40mg/ml injection (e r squibb and sons ltd)
770,azathioprine,azathioprine capsules
777,clobetasol propionate/neomycin sulphate/nystatin,dermovate -nn cream (glaxo laboratories ltd)
823,methotrexate,methotrexate 2.5mg tablets
876,triclosan/liquid paraffin light/benzalkonium chloride,oilatum plus bath additive (glaxosmithkline consumer healthcare)
877,methotrexate,methotrexate 10mg tablets
905,betamethasone valerate,betnovate 0.1% cream (glaxosmithkline uk ltd)
914,clioquinol/hydrocortisone,vioform-hydrocortisone cream (novartis consumer health uk ltd)
929,miconazole nitrate/hydrocortisone,daktacort 2%/1% cream (janssen-cilag ltd)
945,hydrocortisone,hydrocortisone 0.5% ointment
946,hydrocortisone acetate/sodium fusidate,fucidin h ointment (leo pharma)
948,liquid paraffin/isopropyl myristate/benzalkonium chloride,emulsiderm emollient (dermal laboratories ltd)
949,clobetasone butyrate,eumovate 0.05% ointment (glaxosmithkline uk ltd)
953,liquid paraffin light/isopropyl myristate,hydromol cream (ferndale pharmaceuticals ltd)
954,,fusidic acid 2%/hydrocortisone acet. 1% cre
955,prednisolone sodium phosphate,prednisolone 5mg soluble tablets
962,white soft paraffin/liquid paraffin,diprobase ointment (bayer plc)
963,soya oil,balneum 84.75% bath oil (almirall ltd)
972,ciclosporin,neoral 25mg capsules (novartis pharmaceuticals uk ltd)
973,ciclosporin,neoral 100mg capsules (novartis pharmaceuticals uk ltd)
982,hydrocortisone,hydrocortisone 0.5% cream
984,betamethasone valerate,betnovate 0.1% scalp application (glaxosmithkline uk ltd)
985,betamethasone valerate,betamethasone valerate 0.1% scalp application
1005,clobetasone butyrate,eumovate 0.05% cream (glaxosmithkline uk ltd)
1022,betamethasone valerate,betnovate 0.1% ointment (glaxosmithkline uk ltd)
1023,clobetasol propionate,dermovate 0.05% ointment (glaxosmithkline uk ltd)
1032,white soft paraffin,dermamist 10% spray (alliance pharmaceuticals ltd)
1035,,oilatum bath formula
1061,hydrocortisone,hydrocortisone 2.5% cream
1063,prednisolone sodium phosphate,prednesol 5mg tablet (sovereign medical ltd)
1108,liquid paraffin/white soft paraffin,unguentum merck cream (crookes healthcare ltd)
1112,liquid paraffin light,oilatum junior emmolient bath additive (stiefel laboratories (uk) ltd)
1133,methylprednisolone acetate,depo-medrone 40mg/ml injection (pharmacia ltd)
1203,gramicidin/triamcinolone acetonide/neomycin sulfate/nystatin,tri-adcortyl ointment (bristol-myers squibb pharmaceuticals ltd)
1205,triamcinolone acetonide/gramicidin/neomycin sulfate/nystatin,tri-adcortyl cream (bristol-myers squibb pharmaceuticals ltd)
1206,betamethasone valerate,betamethasone valerate 0.1% cream
1224,mometasone furoate,elocon 0.1% ointment (merck sharp & dohme ltd)
1228,diflucortolone valerate,nerisone 0.1% oily cream (meadow laboratories ltd)
1265,clotrimazole/hydrocortisone,clotrimazole 1% with hydrocortisone 1% cream
1280,dexamethasone,dexamethasone 2mg tablets
1325,betamethasone dipropionate/salicylic acid,diprosalic 0.05%/3% ointment (merck sharp & dohme ltd)
1326,oxytetracycline hydrochloride/hydrocortisone,terra-cortril ointment (pfizer ltd)
1340,chlortetracycline hydrochloride/beclometasone dipropionate,propaderm -a ointment (glaxo laboratories ltd)
1341,beclometasone dipropionate,propaderm 0.025% ointment (glaxosmithkline uk ltd)
1356,urea/lactic acid,calmurid cream (galderma (uk) ltd)
1362,hydrocortisone/coal tar solution,tarcortin cream (stafford-miller ltd)
1386,fluocinolone acetonide,synalar 0.025% gel (derma uk ltd)
1389,clobetasone butyrate/oxytetracycline calcium/nystatin,trimovate cream (glaxosmithkline uk ltd)
1429,hydrocortisone/nystatin/chlorhexidine hydrochloride,nystaform hc cream (typharm ltd)
1430,miconazole nitrate/hydrocortisone,daktacort ointment (janssen-cilag ltd)
1433,betamethasone valerate,betnovate rd 0.025% ointment (glaxosmithkline uk ltd)
1457,hydrocortisone/nystatin/oxytetracycline calcium,terra-cortril nystatin cream (pfizer ltd)
1461,liquid paraffin light/isopropyl myristate,diprobath bath emollient (merck sharp & dohme ltd)
