medcodeid,term,immuno
102233012,transplantation of spleen,1
103777013,transplantation of pancreas,1
103844015,acquired immune deficiency syndrome,1
1121631000000110,human immunodeficiency virus annual review,1
117168016,renal transplant,1
11989691000006113,hiv disease resulting in mycobacterial infection,1
1207202014,patient immunocompromised,1
1209125013,patient immunosuppressed,1
1227661016,[v]transplanted organ,1
1227662011,[v]intestine transplanted,1
1227663018,[v]pancreas transplanted,1
12456741000006113,[v]asymptomatic human immunodeficiency virus infection status,1
12458801000006116,[v]liver transplanted,1
12719251000006111,"[x]surgical operation with transplant of whole organ as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",1
12719481000006116,other transplantation of heart,1
143288017,human immunodeficiency virus infection,1
143534011,immunosuppressive therapy,1
152322017,asymptomatic human immunodeficiency virus infection,1
1540131000006112,human immunodeficiency virus rna/dna ratio,1
1549841000006116,"allotransplantation kidney from cadaver, heart non-beating",1
1550021000006110,os interventions associated with transplantation of kidney,1
1573641000006119,h/o: hiv,1
1709421000006118,complication of transplanted lung,1
1713291000006119,cardiothoracic transplantation,1
1716081000000114,immunosuppressant drug therapy,1
1761311000006118,[shhapt] hiv positive,1
1761351000006117,[shhapt] new hiv diagnosis,1
1761361000006115,[shhapt] new hiv diagnosis - acute,1
1761381000006113,[shhapt] new hiv diagnosis - late,1
1761401000006113,[shhapt] attendance for hiv related care,1
1762131000006117,[shhapt] new hiv diagnosis - diagnosed previously elsewhere,1
1762141000006110,[shhapt] new hiv diagnosis - acute - diagnosed prev. elsewhere,1
1762151000006112,[shhapt] new hiv diagnosis - late - diagnosed prev. elsewhere,1
177251000006119,"renal transplant with complication, without blame",1
177341000006111,renal tubulo-interstitial disordrs in transplant rejectn,1
1777625018,t-lymphocyte deficiency,1
1786202010,deficiencies of cell-mediated immunity,1
1786467016,hiv 1 nucleic acid detection,1
1800881000000119,post-transplant bronchiolitis obliterans syndrome,1
1814921000006112,hiv disease resulting in pneumocystis jirovecii pneumonia,1
1814931000006110,hiv disease resulting in kaposi sarcoma,1
1814951000006115,hiv disease resulting in other types of non-hodgkin lymphoma,1
1815001000006119,[x]hiv disease resulting in other non-hodgkin lymphoma,1
1816791000006117,hiv disease complicating pregnancy childbirth puerperium,1
1850921000006113,reason for influenza vaccine - immunosuppression,1
1905311000006112,other specified transplantation of stomach,1
1905321000006116,unspecified transplantation of stomach,1
1905531000006112,excision of rejected transplanted kidney,1
191021000006115,radioth.for immunosuppression,1
1924211000006112,human immunodeficiency virus type 1 subtype identification,1
2160021016,cardiothoracic transplantation,1
2160027017,transplantation surgery,1
2168331000000117,hiv disease resulting in burkitt lymphoma,1
2189151000000117,urological complication of renal transplant,1
2191221000000118,vascular complication of renal transplant,1
2197961000000113,rupture of artery of transplanted kidney,1
2198001000000111,rupture of vein of transplanted kidney,1
2198141000000110,stenosis of vein of transplanted kidney,1
2209021000000112,aneurysm of vein of transplanted kidney,1
2209101000000119,aneurysm of artery of transplanted kidney,1
2234541000000115,thrombosis of artery of transplanted kidney,1
2234621000000111,thrombosis of vein of transplanted kidney,1
225661000006111,piggy back liver transplant,1
225671000006116,piggyback transplantation of heart,1
2306871000000117,transplantation of stomach,1
2306911000000115,allotransplantation of stomach,1
2376041000000113,human immunodeficiency virus drug resistance test,1
2478769014,pancytopenia - acquired,1
251923016,h/o: kidney recipient,1
251924010,h/o: heart recipient,1
251929017,h/o: liver recipient,1
251930010,h/o: lung recipient,1
257855012,hiv positive,1
2593231000006119,acquired pancytopenia,1
2622348012,hiv disease resulting in wasting syndrome,1
264371011,aids carrier,1
264418012,notification of aids,1
2676199010,transplantation of ileum,1
2676200013,orthotopic transplantation of whole liver,1
2676367010,allotransplantation of ileum,1
268099017,other specified transplantation of lung,1
268100013,transplantation of lung nos,1
270232016,replacement of previous liver transplant,1
270233014,other specified transplantation of liver,1
270234015,transplantation of liver nos,1
270612011,transplantation of pancreas and duodenum,1
270614012,transplantation of whole pancreas,1
270615013,transplantation of tail of pancreas,1
270617017,other specified transplantation of pancreas,1
270618010,transplantation of pancreas nos,1
270621012,excision of transplanted pancreas,1
270766014,revision of transplantation of heart and lung,1
270767017,other specified transplantation of heart and lung,1
270768010,transplantation of heart and lung nos,1
