medcode,readcode,readterm
27693,14E3.00,h/o: sexual function problem
15264,1595.00,h/o: dyspareunia
29694,1598.00,h/o:sexual dysfunction problem
10811,1598.11,h/o:sexual problem - female
365,15D..00,dyspareunia
2172,15F..00,vaginismus
94316,1ABG.00,sexual intercourse difficult
58681,66UE.00,menopause: sexual advice
1526,677A.00,psychosexual counselling
13680,8HTc.00,referral to psychosexual clinic
15649,E227.00,psychosexual dysfunction
6362,E227.11,lack of libido
23534,E227000,unspecified psychosexual dysfunction
2259,E227100,inhibited sexual desire
809,E227200,frigidity
19082,E227400,inhibited female orgasm
21253,E227700,psychogenic dyspareunia
20133,E227z00,psychosexual dysfunction nos
40257,E22y.00,other psychosexual disorders
27344,E22yz00,other psychosexual disorder nos
1525,E22z.00,psychosexual disorder nos
20109,E265100,psychogenic vaginismus
9485,Eu52.00,[x]sex dysfunction not caused by organic disorder or disease
28283,Eu52000,[x]lack or loss of sexual desire
56603,Eu52012,[x]hypoactive sexual desire disorder
21122,Eu52013,[x] lack of libido
42056,Eu52100,[x]sexual aversion and lack of sexual enjoyment
24483,Eu52111,[x]anhedonia sexual
60716,Eu52211,[x]female sexual arousal disorder
18332,Eu52300,[x]orgasmic dysfunction
34336,Eu52311,[x]inhibited orgasm
10550,Eu52312,[x]psychogenic anorgasmy
19745,Eu52500,[x]nonorganic vaginismus
30442,Eu52511,[x]psychogenic vaginismus
21089,Eu52600,[x]nonorganic dyspareunia
37089,Eu52611,[x]psychogenic dyspareunia
44683,Eu52y00,"[x]oth sex dysfunction, not caused by organic disordr/dsease"
48953,Eu52z00,[x]unspec sex dysfunction not caused by organic disordr/dis
27791,Eu66200,[x]sexual relationship disorder
30414,Eu66y00,[x]other psychosexual development disorders
48890,Eu66z00,"[x]psychosexual development disorder, unspecified"
2708,K580.00,dyspareunia due to non psychogenic cause in the female
15766,K581.00,vaginismus due to non psychogenic cause
28571,Z4Q..00,sexual dysfunction counselling
25851,Z4Q..11,counselling for sexual dysfunction
71712,Z4R..00,sex therapy technique
48285,Z576.00,psychosexual therapy
71972,Z576100,generic psychosexual therapy
71968,Z576200,relationship orientated psychosexual therapy
31196,ZG43200,advice for sexual dysfunction
89011,ZRA..00,derogatis sexual functioning inventory
89012,ZRA..11,dsfi - derogatis sexual functioning inventory
16060,ZV41700,[v]problem with sexual function
20620,ZV6D000,[v]counselling related to sexual attitude
17073,ZV6D900,[v]other sex counselling
61908,ZVu5000,"[x]sex counselling,unspecified"
