Readcodes,clinical_code,termv2_desc,termv3_desc,anx_dep
13HL.,Read v2,social withdrawal,Social outcast,1
13HT1,Read v2,domestic stress,Stress at home,1
13JK.,Read v2,business worries,Business worries,1
13JM.,Read v2,work worries,Problems at work,1
14OK.,Read v2,risk of self neglect,Risk of self neglect,1
14OM.,Read v2,moderate risk of self neglect,Moderate risk of self neglect,1
14ON.,Read v2,high risk of self neglect,High risk of self neglect,1
1683.,Read v2,tired all the time,"C/O - ""tired all the time""",1
1685.,Read v2,tearful,Tearful,1
16ZB1,Read v2,feeling low or worried,Feeling low or worried,1
173f.,Read v2,anxiety about breathlessness,Anxiety about breathlessness,1
1B1..,Read v2,general nervous symptoms,General nervous symptoms,1
1B12.,Read v2,"""nerves"" - nervousness","""Nerves"" - nervousness",1
1B13.,Read v2,anxiousness,Anxiousness,1
1B14.,Read v2,tenseness,Tenseness,1
1B15.,Read v2,irritable,Irritability,1
1B17.,Read v2,c/o - feeling unhappy,C/O - feeling depressed,1
1B1H.,Read v2,fear,Fear,1
1B1I.,Read v2,"crying, excessive","Crying, excessive",1
1B1I1,Read v2,c/o tearfulness,C/O weepiness,1
1B1J.,Read v2,emotional problem,Emotional problem,1
1B1J0,Read v2,"behavioural, emotional and social difficulties","Behavioural, emotional and social difficulties",1
1B1J1,Read v2,emotional behavioural difficulties,Emotional behavioural difficulties,1
1B1P.,Read v2,crying,Crying,1
1B1T.,Read v2,feeling stressed,Feeling stressed,1
1B1U.,Read v2,symptoms of depression,Symptoms of depression,1
1B1V.,Read v2,c/o - panic attack,C/O - panic attack,1
1B1Z.,Read v2,general nervous symptom nos,General nervous symptom NOS,1
1BK..,Read v2,worried,Worried,1
1BO..,Read v2,mood swings,Mood swings,1
1BP..,Read v2,loss of interest,Loss of interest,1
1BP0.,Read v2,loss of interest in previously enjoyable activity,Loss of interest in previously enjoyable activity,1
1BQ..,Read v2,loss of capacity for enjoyment,Loss of capacity for enjoyment,1
1BR0.,Read v2,reduced concentration span,Short attention span,1
1BT..,Read v2,low mood,Low mood,1
1BU..,Read v2,loss of hope for the future,Loss of hope for the future,1
1JJ..,Read v2,suspected depression,Suspected depression,1
1P3..,Read v2,compulsive behaviour,Compulsive behaviour,1
1S40.,Read v2,dysphoric mood,Dysphoric mood,1
2253.,Read v2,o/e - distressed,O/E - distressed,1
2258.,Read v2,o/e - anxious,O/E - anxious,1
2259.,Read v2,o/e - nervous,O/E - nervous,1
225A.,Read v2,o/e - irritable,O/E - irritable,1
225J.,Read v2,o/e - panic attack,O/E - panic attack,1
295..,Read v2,o/e - muscle irritable,O/E - muscular irritability,1
2J4..,Read v2,worried well,Worried well,1
388J.,Read v2,hospital anxiety and depression scale,Hospital anxiety and depression scale,1
388K.,Read v2,geriatric depression scale,Geriatric depression scale,1
388N.,Read v2,had scale: anxiety score,HAD scale: anxiety score,1
388P.,Read v2,had scale: depression score,HAD scale: depression score,1
388Z.,Read v2,depression anxiety stress scales depression score,Depression anxiety stress scales depression score,1
388a.,Read v2,depression anxiety stress scales stress score,Depression anxiety stress scales stress score,1
388b.,Read v2,depression anxiety stress scales anxiety score,Depression anxiety stress scales anxiety score,1
388f.,Read v2,patient health questionnaire (phq-9) score,Patient health questionnaire (PHQ-9) score,1
388g.,Read v2,beck depression inventory second edition score,Beck depression inventory second edition score,1
388w.,Read v2,generalised anxiety disorder 7 item score,GAD-7 score,1
38Dp.,Read v2,hamd - hamilton rating scale for depression,HAMD - Hamilton rating scale for depression,1
38Dq.,Read v2,madrs - montgomery-asberg depression rating scale,MADRS - Montgomery-Asberg depression rating scale,1
38GJ0,Read v2,euroqol five dimension five level anxiety depression score,EuroQol five dimension five level anxiety depression score,1
38GQ.,Read v2,short health anxiety inventory,Short health anxiety inventory,1
38QN.,Read v2,generalised anxiety disorder 2 scale,Generalised anxiety disorder 2 scale,1
62T1.,CTV3,neurotic depression reactive type,Postnatal depression,1
66580,Read v2,antidepressant drug treatment changed,Antidepressant drug treatment changed,1
66590,Read v2,antidepressant drug treatment started,Antidepressant drug treatment started,1
67J..,Read v2,stress counselling,Stress counselling,1
6891.,Read v2,depression screen,Depression screening,1
68910,Read v2,assessment using whooley depression screen,Assessment using Whooley depression screen,1
6896.,Read v2,depression screening using questions,Depression screening using questions,1
6897.,Read v2,anxiety screening,Anxiety screening,1
68970,Read v2,anxiety screening using questions,Anxiety screening using questions,1
8CAZ0,Read v2,patient given advice about management of anxiety,Patient given advice about management of anxiety,1
8CAa.,Read v2,patient given advice about management of depression,Patient given advice about management of depression,1
8G94.,Read v2,anxiety management training,Anxiety management training,1
8HHp.,Read v2,referral for guided self-help for anxiety,Referral for guided self-help for anxiety,1
8HHq.,Read v2,referral for guided self-help for depression,Referral for guided self-help for depression,1
8HHq0,Read v2,referral for depression self-help video,Referral for depression self-help video,1
8IA1.,Read v2,patient health questionnaire (phq-9) declined,Patient health questionnaire (PHQ-9) declined,1
8IE51,Read v2,hospital anxiety and depression scale declined,Hospital Anxiety and Depression Scale declined,1
8IH30,Read v2,anxiety screening declined,Anxiety screening declined,1
8IH31,Read v2,depression screening declined,Depression screening declined,1
8IH52,Read v2,referral for guided self-help for depression declined,Referral for guided self-help for depression declined,1
8IH53,Read v2,referral for guided self-help for anxiety declined,Referral for guided self-help for anxiety declined,1
8IH57,Read v2,referral for psychological management of anxiety declined,Referral for psychological management of anxiety declined,1
8IH8.,Read v2,gad-7 (generalized anxiety disorder 7) scale declined,GAD-7 (Generalized Anxiety Disorder 7) scale declined,1
